Date,"Local Time",date_sort,"Predicted Height","High/Low water"
"Wednesday 8 May 2024",02:31,1715135460,.80,LW
"Wednesday 8 May 2024",08:06,1715155560,13.70,HW
"Wednesday 8 May 2024",14:54,1715180040,.60,LW
"Wednesday 8 May 2024",20:27,1715200020,13.70,HW
"Thursday 9 May 2024",03:17,1715224620,.70,LW
"Thursday 9 May 2024",08:49,1715244540,13.70,HW
"Thursday 9 May 2024",15:36,1715268960,.70,LW
"Thursday 9 May 2024",21:07,1715288820,13.60,HW
"Friday 10 May 2024",03:57,1715313420,.90,LW
"Friday 10 May 2024",09:31,1715333460,13.30,HW
"Friday 10 May 2024",16:13,1715357580,1.10,LW
"Friday 10 May 2024",21:46,1715377560,13.10,HW
"Saturday 11 May 2024",04:32,1715401920,1.40,LW
"Saturday 11 May 2024",10:10,1715422200,12.70,HW
"Saturday 11 May 2024",16:43,1715445780,1.70,LW
"Saturday 11 May 2024",22:23,1715466180,12.50,HW
"Sunday 12 May 2024",04:59,1715489940,2.00,LW
"Sunday 12 May 2024",10:47,1715510820,11.90,HW
"Sunday 12 May 2024",17:08,1715533680,2.20,LW
"Sunday 12 May 2024",22:57,1715554620,11.70,HW
"Monday 13 May 2024",05:24,1715577840,2.60,LW
"Monday 13 May 2024",11:24,1715599440,11.00,HW
"Monday 13 May 2024",17:35,1715621700,2.80,LW
"Monday 13 May 2024",23:33,1715643180,10.90,HW
"Tuesday 14 May 2024",05:55,1715666100,3.10,LW
"Tuesday 14 May 2024",12:03,1715688180,10.20,HW
"Tuesday 14 May 2024",18:10,1715710200,3.40,LW
