Rotn,Vessel,Agent,ETA,eta_sort,"L x B",D,"A - PO",apo_sort,Dock,Berth,ETD,etd_sort,"D - PO",dpo_sort,Flag,From,To,Purpose,A_Tugs,D_Tugs,PL,Comments,dD,Cargo
64537,"ARKLOW BEACH",NWT,"Fri 29 Mar 05:30",1711690200,"119.49 x  14.99","  7.20BW",06:15,1711692900,Avonmouth,"WW4 PS stern @ 34",,,,,NLD,BELFAST,,,,,Y,,,
64534,"GRANDE ITALIA",OSPG,"Fri 29 Mar 16:00",1711728000,"176.00 x  31.32","  9.00BW",17:00,1711731600,Portbury,"RPD Berth 2 SS stern @ 17",,,,,ITA,ANTWERP,VALENCIA,,2+1,,Y,,,
64258,"CYGNUS LEADER",PS,"Fri 29 Mar 23:00",1711753200,"199.94 x  32.26","  9.10BW","05:45 / 30",1711777500,Portbury,"RPD Berth 4 SS stern @ 16","Sat 30 Mar 23:00",1711839600,"23:00 / 30",1711839600,PAN,YARIMCA,BREMERHAVEN,,3+2,2+2,Y,,"  9.00BW",
64507,"NEPTUNE AEGLI",DEPS,"Sat 30 Mar 00:30",1711758600,"158.50 x  24.40",,07:15,1711782900,Portbury,"RPD Berth 3 SS stern to ramp",,,,,MLT,"LE HAVRE",,,,,Y,,,
64479,AUTOSUN,PSUECC,"Sat 30 Mar 19:00",1711825200,"140.00 x  22.70","  7.30BW",19:00,1711825200,Avonmouth,"WW1 ","Mon 01 Apr 20:30",1712003400,"20:30 / 01",1712003400,PRT,PASAJES,SANTANDER,,,,Y,,"  6.50BW",
64540,"ARKLOW VENUS",NWT,"Sat 30 Mar 22:03",1711836180," 86.93 x  15.10",,,,Avonmouth,"WW4 PS stern @ 34",,,,,NLD,BELFAST,,,,,Y,,,
64442,"MSC BERN V",MED,"Sun 31 Mar 01:00",1711846800,"260.89 x  32.25"," 10.10BW",08:15,1711872900,Portbury,"RPD Berth 1 SS stern @ knuckle",,,,,MAR,"LIVERPOOL UK","LE HAVRE",,3+2,,Y,,,
64369,"GRANDE DETROIT",OSPG,"Sun 31 Mar 09:30",1711877400,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,SETUBAL,FLUSHING,,2+1,,Y,,,
64541,AASTUN,THU,"Sun 31 Mar 10:00",1711879200,"113.76 x  14.40","  4.50BW",10:00,1711879200,Avonmouth,"WW5 PS bow 45",,,,,GIB,DOVER,"HPC CDM",,,,Y,,,
64494,"EUROCARGO ISTANBUL",OSPG,"Mon 01 Apr 08:00",1711958400,"195.10 x  25.20","  6.70U",,,Avonmouth,"WW1 ",,,,,MLT,SALERNO,VIGO,,2+2,,Y,,,
64477,ENDURANCE,"CMA CGM SA","Mon 01 Apr 22:00",1712008800,"134.58 x  21.50",,,,Portbury,"RPD Berth 2 ",,,,,NLD,"LIVERPOOL UK",BILBAO,,0*,,Y,,,
64225,"ODIN HIGHWAY",OS-K,"Tue 02 Apr 00:01",1712016060,"199.89 x  38.00",,,,Portbury,"Royal Portbury ",,,,,LBR,LIVORNO,ZEEBRUGGE,,3+2#,,Y,,,
64538,"THUN LIVERPOOL",GPEN,"Tue 02 Apr 00:01",1712016060,"149.80 x  22.80",,,,Avonmouth,"Oil ",,,,,NLD,PEMBROKE,PEMBROKE,,1+0,,,,,
64510,"WILSON DRAMMEN",CORY,"Tue 02 Apr 01:00",1712019600," 87.90 x  12.80","  5.70BW",08:30,1712046600,Avonmouth,"V SS stern @ 39",,,,,BRB,SLUISKIL,,,,,Y,,,
64523,"VALIANT ACE",DEPS,"Tue 02 Apr 14:00",1712066400,"199.95 x  32.20",,,,Portbury,"Royal Portbury ",,,,,MHL,,,,3+2,,Y,,,
64504,"WILSON BRAKE",GP,"Tue 02 Apr 18:00",1712080800," 87.90 x  12.80",,,,Avonmouth,"W PS stern @ 54",,,,,BRB,GLOMFJORD,,,,,Y,,,
64443,"MSC JENNIFER II",MED,"Wed 03 Apr 01:35",1712108100,"179.75 x  27.60"," 10.00BW",,,Portbury,"Royal Portbury ",,,,,LBR,CORK,"LE HAVRE",,3+2,,Y,,,
64468,TIJUCA,WWL,"Thu 04 Apr 00:01",1712188860,"236.60 x  32.26",,,,Portbury,"Royal Portbury ",,,,,NIS,,,,2+2,,Y,,,
64495,SCHILLIG,OSPREY,"Fri 05 Apr 00:01",1712275260," 86.02 x  12.40",,,,Avonmouth,"S ",,,,,GIB,"LA ROCHELLE",,,,,Y,,,
64496,"GRANDE DETROIT",OSPG,"Fri 05 Apr 00:01",1712275260,"176.00 x  31.32",,,,Portbury,"Royal Portbury ",,,,,ITA,ANTWERP,SETUBAL,,2+1,,Y,,,
64511,PORGY,WWL,"Fri 05 Apr 00:01",1712275260,"199.98 x  32.26",,,,Portbury,"Royal Portbury ",,,,,PAN,,,,3+2,,Y,,,
64475,"KATUXA NM",DBS,"Fri 05 Apr 06:00",1712296800,"102.10 x  15.60","  6.40SW",,,Avonmouth,"Avonmouth ",,,,,ESP,"MARINA DI CARRARA",,,,,,,,
