Vessel,Dock,Berth,Purpose,Etd,etd_sort,Flag,D,From,To,"PO time",po_sort,PL,"L x B",Rotn,"Berthing Comment",Comment,Cargo,"Critical Vessel"
"PEAK ANFIELD",Avonmouth,C,,"03/05/24 04:00",1714708800,ATG,"  3.90",BELFAST,BRIDGWATER,,,," 82.48 x  12.40",64609,,,,
"COLUMBIA HIGHWAY",Portbury,"RPD Berth 4",,"05/05/24 07:00",1714892400,PAN,"  8.40",ANTWERP,VALENCIA,"05/05/24 07:00",1714892400,Y,"199.94 x  32.26",64535,,,,
"AFON WEN",Avonmouth,R,,"06/05/24 18:00",1715018400,CYP,"  2.00","COMBWICH WHARF","COMBWICH WHARF",,,," 25.00 x   9.50",64671,,,,
"AURORA MAYA",Avonmouth,R,,"06/05/24 18:00",1715018400,GBR,"  2.10","COMBWICH WHARF","COMBWICH WHARF","06/05/24 18:00",1715018400,," 53.02 x  14.52",63729,,,,
"ISOBEL ROSE",Avonmouth,S,,"06/05/24 18:00",1715018400,GBR,"  2.10","COMBWICH WHARF","COMBWICH WHARF",,,," 53.02 x  14.52",64669,,,,
"PUFFIN ISLAND",Avonmouth,S,,"06/05/24 18:00",1715018400,GBR,"  2.50","COMBWICH WHARF","COMBWICH WHARF","06/05/24 18:00",1715018400,," 26.00 x  12.70",64670,,,,
"EMERALD LEADER",Portbury,"RPD Berth 3",,"06/05/24 20:30",1715027400,BHS,"  8.50",ZEEBRUGGE,VIGO,"06/05/24 20:30",1715027400,Y,"176.00 x  31.13",64558,,,,
"GV ONWARD",Avonmouth,L,,"08/05/24 20:30",1715200200,GBR,,"HPC CDM","HPC CDM",,,," 23.91 x   6.40",64595,,,,
"ARCO DART",Avonmouth,X,,,,GBR,,CARDIFF,,,,," 68.08 x  13.00",64730,,,,
AYR,Avonmouth,WW5,,,,MLT,,SLUISKIL,,,,Y," 88.30 x  12.40",64644,,,,
BD6072,Avonmouth,"RJ Nth",,,,GBR,,,,,,," 42.60 x  21.30",63905,,,,
DECISIVE,Avonmouth,WW2/3,,,,USA,,T.S.F.O.,,,,,"140.00 x  21.00",64672,,,,
"MAPLE GLORY",Avonmouth,Q,,,,MHL,,MONTOIR-DE-BRETAGNE,TURKEY,,,,"179.90 x  28.40",64711,,,,
"SAR BRAGE",Avonmouth,Avonmouth,,,,NOR,,,,,,," 84.00 x  18.80",64727,,,,
SARTOR,Avonmouth,T,,,,PAN,,"HPC CDM","HPC CDM",,,," 82.45 x  18.80",64729,,,,
"SKYLIFT 3",Avonmouth,"North Wall",,,,NLD,,ROTTERDAM,,,,," 74.70 x  22.03",63719,,,,
